sku,RegularPrice,SalePrice
60185,14,0
60179,11.25,0
610180,14,0
610181,14,0
60549,2.8,0
6715,2,0
6719,2,0
60688,2.7,0
60680,1.35,0
60677,1.35,0
5-68934,22.5,0
5-68935,22.5,0
5-68938,22.5,0
5-68939,29,0
5-69250,22.5,0
5-69251,31,0
5-69252,22.5,0
5-69254,22.5,0
5-69256,22.5,0
5-69259,36,0
